"Year","Age","Count","Offspring","Cat1"
"1999","44","0.00","NA","Male"
"1999","45","0.00","NA","Male"
"1999","45","1.00","0.00","Female"
"1999","46","2.50","0.00","Female"
"1999","46","0.00","NA","Male"
"1999","47","1.50","0.00","Female"
"1999","47","0.50","NA","Male"
"1999","48","0.00","0.00","Female"
"1999","48","0.50","NA","Male"
"1999","49","0.00","0.00","Female"
"1999","50","0.00","0.00","Female"
"1999","51","0.50","0.00","Female"
"1999","52","0.50","0.00","Female"
"1999","53","0.00","0.00","Female"
"1999","54","0.50","0.00","Female"
"1999","55","0.50","0.00","Female"
"1999","56","1.00","0.00","Female"
"1999","57","0.00","0.00","Female"
"1999","58","0.00","0.00","Female"
"1999","59","0.00","0.00","Female"
"1999","60","0.00","0.00","Female"
"1999","61","0.00","0.00","Female"
"1999","62","0.50","0.00","Female"
"1999","63","0.50","0.00","Female"
"1999","64","3.00","0.00","Female"
"1999","65","0.50","0.00","Female"
"1999","66","0.50","0.00","Female"
"1999","67","0.00","0.00","Female"
"1999","68","0.00","0.00","Female"
"1999","69","0.00","0.00","Female"
"1999","70","0.00","0.00","Female"
"1999","71","0.00","0.00","Female"
"1999","72","0.00","0.00","Female"
"1999","73","0.00","0.00","Female"
"1999","74","0.00","0.00","Female"
"1999","75","0.00","0.00","Female"
"1999","76","0.00","0.00","Female"
"2000","1","3.00","NA","Juv"
"2000","2","1.00","NA","Juv"
"2000","3","2.00","NA","Juv"
"2000","4","0.00","NA","Juv"
"2000","5","3.00","NA","Juv"
"2000","6","5.00","NA","Juv"
"2000","7","2.00","NA","Juv"
"2000","8","5.00","NA","Juv"
"2000","9","3.00","NA","Juv"
"2000","10","2.00","NA","Male"
"2000","10","1.00","0.00","Female"
"2000","11","2.00","0.00","Female"
"2000","11","1.00","NA","Male"
"2000","12","0.00","0.00","Female"
"2000","12","2.00","NA","Male"
"2000","13","0.00","NA","Male"
"2000","13","0.00","0.00","Female"
"2000","14","0.00","NA","Male"
"2000","14","2.00","0.00","Female"
"2000","15","2.00","0.00","Female"
"2000","15","4.00","NA","Male"
"2000","16","3.00","1.00","Female"
"2000","16","0.00","NA","Male"
"2000","17","0.00","NA","Male"
"2000","17","0.00","0.00","Female"
"2000","18","0.00","NA","Male"
"2000","18","0.00","0.00","Female"
"2000","19","0.00","0.00","Female"
"2000","19","0.00","NA","Male"
"2000","20","0.00","0.00","Female"
"2000","20","2.00","NA","Male"
"2000","21","0.00","NA","Male"
"2000","21","0.00","0.00","Female"
"2000","22","0.00","NA","Male"
"2000","22","1.00","0.00","Female"
"2000","23","0.00","0.00","Female"
"2000","23","1.00","NA","Male"
"2000","24","5.00","0.00","Female"
"2000","24","1.00","NA","Male"
"2000","25","0.00","NA","Male"
"2000","25","0.00","0.00","Female"
"2000","26","1.00","NA","Male"
"2000","26","0.00","0.00","Female"
"2000","27","2.00","1.00","Female"
"2000","27","0.00","NA","Male"
"2000","28","1.50","0.50","Female"
"2000","28","0.00","NA","Male"
"2000","29","0.00","NA","Male"
"2000","29","4.00","0.50","Female"
"2000","30","0.00","NA","Male"
"2000","30","1.50","0.00","Female"
"2000","31","0.00","0.00","Female"
"2000","31","0.00","NA","Male"
"2000","32","0.00","0.00","Female"
"2000","32","0.00","NA","Male"
"2000","33","0.00","NA","Male"
"2000","33","0.00","0.00","Female"
"2000","34","0.00","NA","Male"
"2000","34","0.00","0.00","Female"
"2000","35","0.00","0.00","Female"
"2000","35","0.00","NA","Male"
"2000","36","0.00","0.00","Female"
"2000","36","0.00","NA","Male"
"2000","37","0.00","NA","Male"
"2000","37","0.00","0.00","Female"
"2000","38","0.00","NA","Male"
"2000","38","1.00","0.00","Female"
"2000","39","2.00","0.00","Female"
"2000","39","0.00","NA","Male"
"2000","40","0.00","0.00","Female"
"2000","40","0.50","NA","Male"
"2000","41","0.50","NA","Male"
"2000","41","0.00","0.00","Female"
"2000","42","0.00","NA","Male"
"2000","42","1.00","0.00","Female"
"2000","43","0.00","0.00","Female"
"2000","43","0.00","NA","Male"
"2000","44","0.00","0.00","Female"
"2000","44","0.00","NA","Male"
"2000","45","0.00","NA","Male"
"2000","45","1.00","0.00","Female"
"2000","46","0.00","NA","Male"
"2000","46","1.00","0.00","Female"
"2000","47","2.00","0.00","Female"
"2000","47","0.00","NA","Male"
"2000","48","1.00","0.00","Female"
"2000","48","0.50","NA","Male"
"2000","49","0.50","NA","Male"
"2000","49","0.00","0.00","Female"
"2000","50","0.00","0.00","Female"
"2000","51","0.00","0.00","Female"
"2000","52","0.50","0.00","Female"
"2000","53","0.50","0.00","Female"
"2000","54","0.00","0.00","Female"
"2000","55","0.50","0.00","Female"
"2000","56","0.50","0.00","Female"
"2000","57","1.00","0.00","Female"
"2000","58","0.00","0.00","Female"
"2000","59","0.00","0.00","Female"
"2000","60","0.00","0.00","Female"
"2000","61","0.00","0.00","Female"
"2000","62","0.00","0.00","Female"
"2000","63","0.50","0.00","Female"
"2000","64","0.50","0.00","Female"
"2000","65","3.00","0.00","Female"
"2000","66","0.50","0.00","Female"
"2000","67","0.50","0.00","Female"
"2000","68","0.00","0.00","Female"
"2000","69","0.00","0.00","Female"
"2000","70","0.00","0.00","Female"
"2000","71","0.00","0.00","Female"
"2000","72","0.00","0.00","Female"
"2000","73","0.00","0.00","Female"
"2000","74","0.00","0.00","Female"
"2000","75","0.00","0.00","Female"
"2000","76","0.00","0.00","Female"
"2000","77","0.00","0.00","Female"
"2001","1","3.00","NA","Juv"
"2001","2","2.00","NA","Juv"
"2001","3","1.00","NA","Juv"
"2001","4","2.00","NA","Juv"
"2001","5","0.00","NA","Juv"
"2001","6","3.00","NA","Juv"
"2001","7","5.00","NA","Juv"
"2001","8","2.00","NA","Juv"
"2001","9","5.00","NA","Juv"
"2001","10","0.00","0.00","Female"
"2001","10","3.00","NA","Male"
"2001","11","1.00","0.00","Female"
"2001","11","2.00","NA","Male"
"2001","12","2.00","0.00","Female"
"2001","12","1.00","NA","Male"
"2001","13","2.00","NA","Male"
"2001","13","0.00","0.00","Female"
"2001","14","0.00","0.00","Female"
"2001","14","0.00","NA","Male"
"2001","15","2.00","1.00","Female"
"2001","15","0.00","NA","Male"
"2001","16","2.00","0.00","Female"
"2001","16","4.00","NA","Male"
"2001","17","0.00","NA","Male"
"2001","17","3.00","1.00","Female"
"2001","18","0.00","0.00","Female"
"2001","18","0.00","NA","Male"
"2001","19","0.00","0.00","Female"
"2001","19","0.00","NA","Male"
"2001","20","0.00","0.00","Female"
"2001","20","0.00","NA","Male"
"2001","21","1.00","NA","Male"
"2001","21","0.00","0.00","Female"
"2001","22","0.00","0.00","Female"
"2001","22","0.00","NA","Male"
"2001","23","1.00","0.00","Female"
"2001","23","0.00","NA","Male"
"2001","24","0.00","0.00","Female"
"2001","24","1.00","NA","Male"
"2001","25","1.00","NA","Male"
"2001","25","5.00","1.00","Female"
"2001","26","0.00","0.00","Female"
"2001","26","0.00","NA","Male"
"2001","27","0.00","0.00","Female"
"2001","27","0.00","NA","Male"
"2001","28","2.00","1.00","Female"
"2001","28","0.00","NA","Male"
"2001","29","0.00","NA","Male"
"2001","29","1.50","0.00","Female"
"2001","30","4.00","0.00","Female"
"2001","30","0.00","NA","Male"
"2001","31","1.50","0.00","Female"
"2001","31","0.00","NA","Male"
"2001","32","0.00","0.00","Female"
"2001","32","0.00","NA","Male"
"2001","33","0.00","NA","Male"
"2001","33","0.00","0.00","Female"
"2001","34","0.00","0.00","Female"
"2001","34","0.00","NA","Male"
"2001","35","0.00","0.00","Female"
"2001","35","0.00","NA","Male"
"2001","36","0.00","0.00","Female"
"2001","36","0.00","NA","Male"
"2001","37","0.00","NA","Male"
"2001","37","0.00","0.00","Female"
"2001","38","0.00","0.00","Female"
"2001","38","0.00","NA","Male"
"2001","39","1.00","0.00","Female"
"2001","39","0.00","NA","Male"
"2001","40","2.00","0.00","Female"
"2001","40","0.00","NA","Male"
"2001","41","0.00","NA","Male"
"2001","41","0.00","0.00","Female"
"2001","42","0.00","0.00","Female"
"2001","42","0.00","NA","Male"
"2001","43","1.00","0.00","Female"
"2001","43","0.00","NA","Male"
"2001","44","0.00","0.00","Female"
"2001","44","0.00","NA","Male"
"2001","45","0.00","NA","Male"
"2001","45","0.00","0.00","Female"
"2001","46","1.00","0.00","Female"
"2001","46","0.00","NA","Male"
"2001","47","0.00","0.00","Female"
"2001","47","0.00","NA","Male"
"2001","48","2.00","0.00","Female"
"2001","48","0.00","NA","Male"
"2001","49","0.50","NA","Male"
"2001","49","1.00","0.00","Female"
"2001","50","0.00","0.00","Female"
"2001","50","0.50","NA","Male"
"2001","51","0.00","0.00","Female"
"2001","52","0.00","0.00","Female"
"2001","53","0.50","0.00","Female"
"2001","54","0.50","0.00","Female"
"2001","55","0.00","0.00","Female"
"2001","56","0.50","0.00","Female"
"2001","57","0.50","0.00","Female"
"2001","58","1.00","0.00","Female"
"2001","59","0.00","0.00","Female"
"2001","60","0.00","0.00","Female"
"2001","61","0.00","0.00","Female"
"2001","62","0.00","0.00","Female"
"2001","63","0.00","0.00","Female"
"2001","64","0.50","0.00","Female"
"2001","65","0.50","0.00","Female"
"2001","66","3.00","0.00","Female"
"2001","67","0.50","0.00","Female"
"2001","68","0.50","0.00","Female"
"2001","69","0.00","0.00","Female"
"2001","70","0.00","0.00","Female"
"2001","71","0.00","0.00","Female"
"2001","72","0.00","0.00","Female"
"2001","73","0.00","0.00","Female"
"2001","74","0.00","0.00","Female"
"2001","75","0.00","0.00","Female"
"2001","76","0.00","0.00","Female"
"2001","77","0.00","0.00","Female"
"2001","78","0.00","0.00","Female"
"2002","1","2.00","NA","Juv"
"2002","2","2.00","NA","Juv"
"2002","3","2.00","NA","Juv"
"2002","4","1.00","NA","Juv"
"2002","5","2.00","NA","Juv"
"2002","6","0.00","NA","Juv"
"2002","7","3.00","NA","Juv"
"2002","8","5.00","NA","Juv"
"2002","9","2.00","NA","Juv"
"2002","10","2.00","0.00","Female"
"2002","10","3.00","NA","Male"
"2002","11","3.00","NA","Male"
"2002","11","0.00","0.00","Female"
"2002","12","2.00","NA","Male"
"2002","12","1.00","0.00","Female"
"2002","13","2.00","0.00","Female"
"2002","13","1.00","NA","Male"
"2002","14","0.00","0.00","Female"
"2002","14","2.00","NA","Male"
"2002","15","0.00","NA","Male"
"2002","15","0.00","0.00","Female"
"2002","16","0.00","NA","Male"
"2002","16","2.00","0.00","Female"
"2002","17","2.00","0.00","Female"
"2002","17","4.00","NA","Male"
"2002","18","3.00","0.00","Female"
"2002","18","0.00","NA","Male"
"2002","19","0.00","NA","Male"
"2002","19","0.00","0.00","Female"
"2002","20","0.00","NA","Male"
"2002","20","0.00","0.00","Female"
"2002","21","0.00","0.00","Female"
"2002","21","0.00","NA","Male"
"2002","22","0.00","0.00","Female"
"2002","22","1.00","NA","Male"
"2002","23","0.00","NA","Male"
"2002","23","0.00","0.00","Female"
"2002","24","0.00","NA","Male"
"2002","24","1.00","0.00","Female"
"2002","25","0.00","0.00","Female"
"2002","25","1.00","NA","Male"
"2002","26","5.00","0.00","Female"
"2002","26","1.00","NA","Male"
"2002","27","0.00","NA","Male"
"2002","27","0.00","0.00","Female"
"2002","28","0.00","NA","Male"
"2002","28","0.00","0.00","Female"
"2002","29","2.00","0.00","Female"
"2002","29","0.00","NA","Male"
"2002","30","1.50","0.00","Female"
"2002","30","0.00","NA","Male"
"2002","31","0.00","NA","Male"
"2002","31","3.00","1.00","Female"
"2002","32","0.00","NA","Male"
"2002","32","1.50","0.00","Female"
"2002","33","0.00","0.00","Female"
"2002","33","0.00","NA","Male"
"2002","34","0.00","0.00","Female"
"2002","34","0.00","NA","Male"
"2002","35","0.00","NA","Male"
"2002","35","0.00","0.00","Female"
"2002","36","0.00","NA","Male"
"2002","36","0.00","0.00","Female"
"2002","37","0.00","0.00","Female"
"2002","37","0.00","NA","Male"
"2002","38","0.00","0.00","Female"
"2002","38","0.00","NA","Male"
"2002","39","0.00","NA","Male"
"2002","39","0.00","0.00","Female"
"2002","40","0.00","NA","Male"
"2002","40","1.00","0.00","Female"
"2002","41","2.00","0.00","Female"
"2002","41","0.00","NA","Male"
"2002","42","0.00","0.00","Female"
"2002","42","0.00","NA","Male"
"2002","43","0.00","NA","Male"
"2002","43","0.00","0.00","Female"
"2002","44","0.00","NA","Male"
"2002","44","1.00","0.00","Female"
"2002","45","0.00","0.00","Female"
"2002","45","0.00","NA","Male"
"2002","46","0.00","0.00","Female"
"2002","46","0.00","NA","Male"
"2002","47","0.00","NA","Male"
"2002","47","1.00","0.00","Female"
"2002","48","0.00","NA","Male"
"2002","48","0.00","0.00","Female"
"2002","49","2.00","0.00","Female"
"2002","49","0.00","NA","Male"
"2002","50","1.00","0.00","Female"
"2002","50","0.50","NA","Male"
"2002","51","0.50","NA","Male"
"2002","51","0.00","0.00","Female"
"2002","52","0.00","0.00","Female"
"2002","53","0.00","0.00","Female"
"2002","54","0.50","0.00","Female"
"2002","55","0.50","0.00","Female"
"2002","56","0.00","0.00","Female"
"2002","57","0.50","0.00","Female"
"2002","58","0.50","0.00","Female"
"2002","59","1.00","0.00","Female"
"2002","60","0.00","0.00","Female"
"2002","61","0.00","0.00","Female"
"2002","62","0.00","0.00","Female"
"2002","63","0.00","0.00","Female"
"2002","64","0.00","0.00","Female"
"2002","65","0.50","0.00","Female"
"2002","66","0.50","0.00","Female"
"2002","67","3.00","0.00","Female"
"2002","68","0.50","0.00","Female"
"2002","69","0.50","0.00","Female"
"2002","70","0.00","0.00","Female"
"2002","71","0.00","0.00","Female"
"2002","72","0.00","0.00","Female"
"2002","73","0.00","0.00","Female"
"2002","74","0.00","0.00","Female"
"2002","75","0.00","0.00","Female"
"2002","76","0.00","0.00","Female"
"2002","77","0.00","0.00","Female"
"2002","78","0.00","0.00","Female"
"2002","79","0.00","0.00","Female"
"2003","1","6.00","NA","Juv"
"2003","2","2.00","NA","Juv"
"2003","3","2.00","NA","Juv"
"2003","4","2.00","NA","Juv"
"2003","5","1.00","NA","Juv"
"2003","6","2.00","NA","Juv"
"2003","7","0.00","NA","Juv"
"2003","8","3.00","NA","Juv"
"2003","9","5.00","NA","Juv"
"2003","10","2.00","0.00","Female"
"2003","10","0.00","NA","Male"
"2003","11","2.00","0.00","Female"
"2003","11","3.00","NA","Male"
"2003","12","0.00","0.00","Female"
"2003","12","3.00","NA","Male"
"2003","13","2.00","NA","Male"
"2003","13","1.00","0.00","Female"
"2003","14","2.00","0.00","Female"
"2003","14","1.00","NA","Male"
"2003","15","0.00","0.00","Female"
"2003","15","2.00","NA","Male"
"2003","16","0.00","0.00","Female"
"2003","16","0.00","NA","Male"
"2003","17","0.00","NA","Male"
"2003","17","2.00","0.00","Female"
"2003","18","2.00","0.00","Female"
"2003","18","4.00","NA","Male"
"2003","19","3.00","3.00","Female"
"2003","19","0.00","NA","Male"
"2003","20","0.00","0.00","Female"
"2003","20","0.00","NA","Male"
"2003","21","0.00","NA","Male"
"2003","21","0.00","0.00","Female"
"2003","22","0.00","0.00","Female"
"2003","22","0.00","NA","Male"
"2003","23","0.00","0.00","Female"
"2003","23","0.00","NA","Male"
"2003","24","0.00","0.00","Female"
"2003","24","0.00","NA","Male"
"2003","25","0.00","NA","Male"
"2003","25","1.00","0.00","Female"
"2003","26","0.00","0.00","Female"
"2003","26","1.00","NA","Male"
"2003","27","5.00","1.00","Female"
"2003","27","1.00","NA","Male"
"2003","28","0.00","0.00","Female"
"2003","28","0.00","NA","Male"
"2003","29","0.00","NA","Male"
"2003","29","0.00","0.00","Female"
"2003","30","2.00","1.00","Female"
"2003","30","0.00","NA","Male"
"2003","31","1.50","0.50","Female"
"2003","31","0.00","NA","Male"
"2003","32","3.00","0.50","Female"
"2003","32","0.00","NA","Male"
"2003","33","0.00","NA","Male"
"2003","33","1.50","0.00","Female"
"2003","34","0.00","0.00","Female"
"2003","34","0.00","NA","Male"
"2003","35","0.00","0.00","Female"
"2003","35","0.00","NA","Male"
"2003","36","0.00","0.00","Female"
"2003","36","0.00","NA","Male"
"2003","37","0.00","NA","Male"
"2003","37","0.00","0.00","Female"
"2003","38","0.00","0.00","Female"
"2003","38","0.00","NA","Male"
"2003","39","0.00","0.00","Female"
"2003","39","0.00","NA","Male"
"2003","40","0.00","0.00","Female"
"2003","40","0.00","NA","Male"
"2003","41","0.00","NA","Male"
"2003","41","1.00","0.00","Female"
"2003","42","2.00","0.00","Female"
"2003","42","0.00","NA","Male"
"2003","43","0.00","0.00","Female"
"2003","43","0.00","NA","Male"
"2003","44","0.00","0.00","Female"
"2003","44","0.00","NA","Male"
"2003","45","0.00","NA","Male"
"2003","45","1.00","0.00","Female"
"2003","46","0.00","0.00","Female"
"2003","46","0.00","NA","Male"
"2003","47","0.00","0.00","Female"
"2003","47","0.00","NA","Male"
"2003","48","1.00","0.00","Female"
"2003","48","0.00","NA","Male"
"2003","49","0.00","NA","Male"
"2003","49","0.00","0.00","Female"
"2003","50","2.00","0.00","Female"
"2003","50","0.00","NA","Male"
"2003","51","1.00","0.00","Female"
"2003","51","0.50","NA","Male"
"2003","52","0.00","0.00","Female"
"2003","52","0.50","NA","Male"
"2003","53","0.00","0.00","Female"
"2003","54","0.00","0.00","Female"
"2003","55","0.50","0.00","Female"
"2003","56","0.50","0.00","Female"
"2003","57","0.00","0.00","Female"
"2003","58","0.00","0.00","Female"
"2003","59","0.00","0.00","Female"
"2003","60","1.00","0.00","Female"
"2003","61","0.00","0.00","Female"
"2003","62","0.00","0.00","Female"
"2003","63","0.00","0.00","Female"
"2003","64","0.00","0.00","Female"
"2003","65","0.00","0.00","Female"
"2003","66","0.50","0.00","Female"
"2003","67","0.50","0.00","Female"
"2003","68","3.00","0.00","Female"
"2003","69","0.50","0.00","Female"
"2003","70","0.50","0.00","Female"
"2003","71","0.00","0.00","Female"
"2003","72","0.00","0.00","Female"
"2003","73","0.00","0.00","Female"
"2003","74","0.00","0.00","Female"
"2003","75","0.00","0.00","Female"
"2003","76","0.00","0.00","Female"
"2003","77","0.00","0.00","Female"
"2003","78","0.00","0.00","Female"
"2003","79","0.00","0.00","Female"
"2003","80","0.00","0.00","Female"
"2004","1","2.00","NA","Juv"
"2004","2","5.00","NA","Juv"
"2004","3","2.00","NA","Juv"
"2004","4","2.00","NA","Juv"
"2004","5","2.00","NA","Juv"
"2004","6","1.00","NA","Juv"
"2004","7","2.00","NA","Juv"
"2004","8","0.00","NA","Juv"
"2004","9","3.00","NA","Juv"
"2004","10","2.00","NA","Male"
"2004","10","3.00","0.00","Female"
"2004","11","2.00","0.00","Female"
"2004","11","0.00","NA","Male"
"2004","12","2.00","0.00","Female"
"2004","12","3.00","NA","Male"
"2004","13","3.00","NA","Male"
"2004","13","0.00","0.00","Female"
"2004","14","2.00","NA","Male"
"2004","14","1.00","0.00","Female"
"2004","15","2.00","0.00","Female"
"2004","15","1.00","NA","Male"
"2004","16","0.00","0.00","Female"
"2004","16","2.00","NA","Male"
"2004","17","0.00","NA","Male"
"2004","17","0.00","0.00","Female"
"2004","18","0.00","NA","Male"
"2004","18","2.00","0.00","Female"
"2004","19","2.00","0.00","Female"
"2004","19","4.00","NA","Male"
"2004","20","3.00","0.00","Female"
"2004","20","0.00","NA","Male"
"2004","21","0.00","NA","Male"
"2004","21","0.00","0.00","Female"
"2004","22","0.00","NA","Male"
"2004","22","0.00","0.00","Female"
"2004","23","0.00","0.00","Female"
"2004","23","0.00","NA","Male"
"2004","24","0.00","0.00","Female"
"2004","24","0.00","NA","Male"
"2004","25","0.00","NA","Male"
"2004","25","0.00","0.00","Female"
"2004","26","0.00","NA","Male"
"2004","26","1.00","0.00","Female"
"2004","27","0.00","0.00","Female"
"2004","27","1.00","NA","Male"
"2004","28","5.00","1.00","Female"
"2004","28","1.00","NA","Male"
"2004","29","0.00","NA","Male"
"2004","29","0.00","0.00","Female"
"2004","30","0.00","NA","Male"
"2004","30","0.00","0.00","Female"
"2004","31","2.00","0.00","Female"
"2004","31","0.00","NA","Male"
"2004","32","1.50","0.00","Female"
"2004","32","0.00","NA","Male"
"2004","33","0.00","NA","Male"
"2004","33","3.00","0.50","Female"
"2004","34","0.00","NA","Male"
"2004","34","1.50","0.50","Female"
"2004","35","0.00","0.00","Female"
"2004","35","0.00","NA","Male"
"2004","36","0.00","0.00","Female"
"2004","36","0.00","NA","Male"
"2004","37","0.00","NA","Male"
"2004","37","0.00","0.00","Female"
"2004","38","0.00","NA","Male"
"2004","38","0.00","0.00","Female"
"2004","39","0.00","0.00","Female"
"2004","39","0.00","NA","Male"
"2004","40","0.00","0.00","Female"
"2004","40","0.00","NA","Male"
"2004","41","0.00","NA","Male"
"2004","41","0.00","0.00","Female"
"2004","42","0.00","NA","Male"
"2004","42","1.00","0.00","Female"
"2004","43","2.00","0.00","Female"
"2004","43","0.00","NA","Male"
"2004","44","0.00","0.00","Female"
"2004","44","0.00","NA","Male"
"2004","45","0.00","NA","Male"
"2004","45","0.00","0.00","Female"
"2004","46","0.00","NA","Male"
"2004","46","1.00","0.00","Female"
"2004","47","0.00","0.00","Female"
"2004","47","0.00","NA","Male"
"2004","48","0.00","0.00","Female"
"2004","48","0.00","NA","Male"
"2004","49","0.00","NA","Male"
"2004","49","1.00","0.00","Female"
"2004","50","0.00","NA","Male"
"2004","50","0.00","0.00","Female"
"2004","51","2.00","0.00","Female"
"2004","51","0.00","NA","Male"
"2004","52","1.00","0.00","Female"
"2004","52","0.50","NA","Male"
"2004","53","0.50","NA","Male"
"2004","53","0.00","0.00","Female"
"2004","54","0.00","0.00","Female"
"2004","55","0.00","0.00","Female"
"2004","56","0.00","0.00","Female"
"2004","57","0.00","0.00","Female"
"2004","58","0.00","0.00","Female"
"2004","59","0.00","0.00","Female"
"2004","60","0.00","0.00","Female"
"2004","61","1.00","0.00","Female"
"2004","62","0.00","0.00","Female"
"2004","63","0.00","0.00","Female"
"2004","64","0.00","0.00","Female"
"2004","65","0.00","0.00","Female"
"2004","66","0.00","0.00","Female"
"2004","67","0.50","0.00","Female"
"2004","68","0.50","0.00","Female"
"2004","69","3.00","0.00","Female"
"2004","70","0.50","0.00","Female"
"2004","71","0.50","0.00","Female"
"2004","72","0.00","0.00","Female"
"2004","73","0.00","0.00","Female"
"2004","74","0.00","0.00","Female"
"2004","75","0.00","0.00","Female"
"2004","76","0.00","0.00","Female"
"2004","77","0.00","0.00","Female"
"2004","78","0.00","0.00","Female"
"2004","79","0.00","0.00","Female"
"2004","80","0.00","0.00","Female"
"2004","81","0.00","0.00","Female"
"2005","1","7.00","NA","Juv"
"2005","2","2.00","NA","Juv"
"2005","3","5.00","NA","Juv"
"2005","4","2.00","NA","Juv"
"2005","5","2.00","NA","Juv"
"2005","6","2.00","NA","Juv"
"2005","7","1.00","NA","Juv"
"2005","8","2.00","NA","Juv"
"2005","9","0.00","NA","Juv"
"2005","10","1.00","0.00","Female"
"2005","10","2.00","NA","Male"
"2005","11","3.00","0.00","Female"
"2005","11","2.00","NA","Male"
"2005","12","2.00","0.00","Female"
"2005","12","0.00","NA","Male"
"2005","13","3.00","NA","Male"
"2005","13","2.00","0.00","Female"
"2005","14","0.00","0.00","Female"
"2005","14","3.00","NA","Male"
"2005","15","1.00","1.00","Female"
"2005","15","2.00","NA","Male"
"2005","16","2.00","0.00","Female"
"2005","16","1.00","NA","Male"
"2005","17","2.00","NA","Male"
"2005","17","0.00","0.00","Female"
"2005","18","0.00","0.00","Female"
"2005","18","0.00","NA","Male"
"2005","19","2.00","0.00","Female"
"2005","19","0.00","NA","Male"
"2005","20","2.00","2.00","Female"
"2005","20","4.00","NA","Male"
"2005","21","0.00","NA","Male"
"2005","21","3.00","0.00","Female"
"2005","22","0.00","0.00","Female"
"2005","22","0.00","NA","Male"
"2005","23","0.00","0.00","Female"
"2005","23","0.00","NA","Male"
"2005","24","0.00","0.00","Female"
"2005","24","0.00","NA","Male"
"2005","25","0.00","NA","Male"
"2005","25","0.00","0.00","Female"
"2005","26","0.00","0.00","Female"
"2005","26","0.00","NA","Male"
"2005","27","1.00","1.00","Female"
"2005","27","0.00","NA","Male"
"2005","28","0.00","0.00","Female"
"2005","28","1.00","NA","Male"
"2005","29","1.00","NA","Male"
"2005","29","5.00","0.00","Female"
"2005","30","0.00","0.00","Female"
"2005","30","0.00","NA","Male"
"2005","31","0.00","0.00","Female"
"2005","31","0.00","NA","Male"
"2005","32","2.00","2.00","Female"
"2005","32","0.00","NA","Male"
"2005","33","0.00","NA","Male"
"2005","33","1.50","0.50","Female"
"2005","34","3.00","0.50","Female"
"2005","34","0.00","NA","Male"
"2005","35","1.50","0.00","Female"
"2005","35","0.00","NA","Male"
"2005","36","0.00","0.00","Female"
"2005","36","0.00","NA","Male"
"2005","37","0.00","NA","Male"
"2005","37","0.00","0.00","Female"
"2005","38","0.00","0.00","Female"
"2005","38","0.00","NA","Male"
"2005","39","0.00","0.00","Female"
"2005","39","0.00","NA","Male"
"2005","40","0.00","0.00","Female"
"2005","40","0.00","NA","Male"
"2005","41","0.00","NA","Male"
"2005","41","0.00","0.00","Female"
"2005","42","0.00","0.00","Female"
"2005","42","0.00","NA","Male"
"2005","43","1.00","0.00","Female"
"2005","43","0.00","NA","Male"
"2005","44","2.00","1.00","Female"
"2005","44","0.00","NA","Male"
"2005","45","0.00","NA","Male"
"2005","45","0.00","0.00","Female"
"2005","46","0.00","0.00","Female"
"2005","46","0.00","NA","Male"
"2005","47","1.00","0.00","Female"
"2005","47","0.00","NA","Male"
"2005","48","0.00","0.00","Female"
"2005","48","0.00","NA","Male"
"2005","49","0.00","NA","Male"
"2005","49","0.00","0.00","Female"
"2005","50","1.00","0.00","Female"
"2005","50","0.00","NA","Male"
"2005","51","0.00","0.00","Female"
"2005","51","0.00","NA","Male"
"2005","52","2.00","0.00","Female"
"2005","52","0.00","NA","Male"
"2005","53","0.50","NA","Male"
"2005","53","1.00","0.00","Female"
"2005","54","0.00","0.00","Female"
"2005","54","0.50","NA","Male"
"2005","55","0.00","0.00","Female"
"2005","56","0.00","0.00","Female"
"2005","57","0.00","0.00","Female"
"2005","58","0.00","0.00","Female"
"2005","59","0.00","0.00","Female"
"2005","60","0.00","0.00","Female"
"2005","61","0.00","0.00","Female"
"2005","62","1.00","0.00","Female"
"2005","63","0.00","0.00","Female"
"2005","64","0.00","0.00","Female"
"2005","65","0.00","0.00","Female"
"2005","66","0.00","0.00","Female"
"2005","67","0.00","0.00","Female"
"2005","68","0.50","0.00","Female"
"2005","69","0.50","0.00","Female"
"2005","70","3.00","0.00","Female"
"2005","71","0.50","0.00","Female"
"2005","72","0.50","0.00","Female"
"2005","73","0.00","0.00","Female"
"2005","74","0.00","0.00","Female"
"2005","75","0.00","0.00","Female"
"2005","76","0.00","0.00","Female"
"2005","77","0.00","0.00","Female"
"2005","78","0.00","0.00","Female"
"2005","79","0.00","0.00","Female"
"2005","80","0.00","0.00","Female"
"2005","81","0.00","0.00","Female"
"2005","82","0.00","0.00","Female"
"2006","1","3.00","NA","Juv"
"2006","2","5.00","NA","Juv"
"2006","3","2.00","NA","Juv"
"2006","4","5.00","NA","Juv"
"2006","5","2.00","NA","Juv"
"2006","6","2.00","NA","Juv"
"2006","7","1.00","NA","Juv"
"2006","8","0.00","NA","Juv"
"2006","9","2.00","NA","Juv"
"2006","10","0.00","0.00","Female"
"2006","10","0.00","NA","Male"
"2006","11","2.00","NA","Male"
"2006","11","1.00","0.00","Female"
"2006","12","2.00","NA","Male"
"2006","12","3.00","0.00","Female"
"2006","13","2.00","1.00","Female"
"2006","13","0.00","NA","Male"
"2006","14","2.00","0.00","Female"
"2006","14","3.00","NA","Male"
"2006","15","3.00","NA","Male"
"2006","15","0.00","0.00","Female"
"2006","16","2.00","NA","Male"
